"strategy","relax_strategies","vaccine_uptake","unmitigated_reproduction_rate","phase_1_vaccine_transmission_reduction","phase_2_3_vaccine_transmission_reduction","week","percentile_5th","percentile_50th","percentile_95th"
"Tight Suppression",1,75,3.125,90,90,15,7.12,38.57,96.34
"Tight Suppression",1,75,3.125,90,90,16,9.67,41.43,117.14
"Tight Suppression",1,75,3.125,90,90,17,10.86,44,140.91
"Tight Suppression",1,75,3.125,90,90,18,9.44,44.57,139.54
"Tight Suppression",1,75,3.125,90,90,19,10.11,44.57,137.6
"Tight Suppression",1,75,3.125,90,90,20,8.27,48.86,142.29
"Tight Suppression",1,75,3.125,90,90,21,9.12,45.14,132.69
"Tight Suppression",1,75,3.125,90,90,22,9.65,42.86,121.71
"Tight Suppression",1,75,3.125,90,90,23,10.5,40,114.4
"Tight Suppression",1,75,3.125,90,90,24,9.6,40.86,117.14
"Tight Suppression",1,75,3.125,90,90,25,5.67,33.14,112.11
"Tight Suppression",1,75,3.125,90,90,26,5.56,32,102.86
"Tight Suppression",1,75,3.125,90,90,27,4.4,26.86,98.51
"Tight Suppression",1,75,3.125,90,90,28,3.84,24.86,96
"Tight Suppression",1,75,3.125,90,90,29,2.85,25.14,75.54
"Tight Suppression",1,75,3.125,90,90,30,2.71,23.71,73.37
"Tight Suppression",1,75,3.125,90,90,31,2.69,18.57,60
"Tight Suppression",1,75,3.125,90,90,32,2.71,19.71,44.23
"Tight Suppression",1,75,3.125,90,90,33,2.41,17.43,44.71
"Tight Suppression",1,75,3.125,90,90,34,2.14,13.71,39.26
"Tight Suppression",1,75,3.125,90,90,35,1.98,12.29,45.17
"Tight Suppression",1,75,3.125,90,90,36,1.57,7,33.8
"Tight Suppression",1,75,3.125,90,90,37,1.71,5.36,28.6
"Tight Suppression",1,75,3.125,90,90,38,1.29,4.36,25.34
"Tight Suppression",1,75,3.125,90,90,39,1.43,4.14,24.09
"Tight Suppression",1,75,3.125,90,90,40,1.43,3.71,18.37
"Tight Suppression",1,75,3.125,90,90,41,1.42,3.71,15.49
"Tight Suppression",1,75,3.125,90,90,42,1.29,3.57,11
"Tight Suppression",1,75,3.125,90,90,43,1.14,3,7.31
"Tight Suppression",1,75,3.125,90,90,44,0.86,3,6
"Tight Suppression",1,75,3.125,90,90,45,0.71,2.71,5.46
"Tight Suppression",1,75,3.125,90,90,46,0.29,2.57,5.72
"Tight Suppression",1,75,3.125,90,90,47,0.29,2.07,5.58
"Tight Suppression",1,75,3.125,90,90,48,0.43,2.07,5
"Tight Suppression",1,75,3.125,90,90,49,0.43,1.86,4.58
"Tight Suppression",1,75,3.125,90,90,50,0.14,1.71,4.58
"Tight Suppression",1,75,3.125,90,90,51,0.28,1.57,4.3
"Tight Suppression",1,75,3.125,90,90,52,0.29,1.71,3.86
"Tight Suppression",1,90,3.125,90,90,0,0.86,0.86,1
"Tight Suppression",1,90,3.125,90,90,1,0.57,1.43,3
"Tight Suppression",1,90,3.125,90,90,2,1,2.14,4.15
"Tight Suppression",1,90,3.125,90,90,3,1,2.86,5.59
"Tight Suppression",1,90,3.125,90,90,4,0.86,3.57,8.15
"Tight Suppression",1,90,3.125,90,90,5,1.43,5.14,11.44
"Tight Suppression",1,90,3.125,90,90,6,1.99,6.43,15.3
"Tight Suppression",1,90,3.125,90,90,7,1.99,8.21,22.84
"Tight Suppression",1,90,3.125,90,90,8,2.69,10.14,28.14
"Tight Suppression",1,90,3.125,90,90,9,2.99,11.86,37.77
"Tight Suppression",1,90,3.125,90,90,10,2.71,14.64,44.06
"Tight Suppression",1,90,3.125,90,90,11,4,16.93,48.6
"Tight Suppression",1,90,3.125,90,90,12,4.84,21.79,55.51
"Tight Suppression",1,90,3.125,90,90,13,4.81,24.86,56.06
"Tight Suppression",1,90,3.125,90,90,14,6.13,26.29,63.03
"Tight Suppression",1,90,3.125,90,90,15,5.71,30.29,82.11
"Tight Suppression",1,90,3.125,90,90,16,5.83,31.14,100.69
"Tight Suppression",1,90,3.125,90,90,17,6.12,33.43,103.2
"Tight Suppression",1,90,3.125,90,90,18,4.84,32.29,101.71
"Tight Suppression",1,90,3.125,90,90,19,4.82,34,118.86
"Tight Suppression",1,90,3.125,90,90,20,4.67,32.86,98.51
"Tight Suppression",1,90,3.125,90,90,21,4.29,30.57,96.11
"Tight Suppression",1,90,3.125,90,90,22,5.24,28.29,96.11
"Tight Suppression",1,90,3.125,90,90,23,4.99,26.57,73.37
"Tight Suppression",1,90,3.125,90,90,24,4.14,22,69.03
"Tight Suppression",1,90,3.125,90,90,25,3.4,22.29,81.14
"Tight Suppression",1,90,3.125,90,90,26,2.98,18.57,73.26
"Tight Suppression",1,90,3.125,90,90,27,2.11,16.57,66.29
"Tight Suppression",1,90,3.125,90,90,28,2.52,13.71,57.49
"Tight Suppression",1,90,3.125,90,90,29,1.7,8.64,43.66
"Tight Suppression",1,90,3.125,90,90,30,1.71,6.36,26.77
"Tight Suppression",1,90,3.125,90,90,31,1.82,5.57,24.11
"Tight Suppression",1,90,3.125,90,90,32,1.28,4.43,21.74
"Tight Suppression",1,90,3.125,90,90,33,0.99,3.79,18.89
"Tight Suppression",1,90,3.125,90,90,34,0.71,3.21,19.49
"Tight Suppression",1,90,3.125,90,90,35,0.56,2.43,13.77
"Tight Suppression",1,90,3.125,90,90,36,0.57,2.14,12.44
"Tight Suppression",1,90,3.125,90,90,37,0.42,1.86,4.58
"Tight Suppression",1,90,3.125,90,90,38,0.29,1.71,3.58
"Tight Suppression",1,90,3.125,90,90,39,0.14,1.43,3.14
"Tight Suppression",1,90,3.125,90,90,40,0.29,1.57,3.44
"Tight Suppression",1,90,3.125,90,90,41,0.43,1.57,3.44
"Tight Suppression",1,90,3.125,90,90,42,0.29,1.57,4.15
"Tight Suppression",1,90,3.125,90,90,43,0.14,1.57,3.88
"Tight Suppression",1,90,3.125,90,90,44,0.28,1.5,3.58
"Tight Suppression",1,90,3.125,90,90,45,0.14,1.29,3.58
"Tight Suppression",1,90,3.125,90,90,46,0,1.36,3.87
"Tight Suppression",1,90,3.125,90,90,47,0.14,1.14,3.73
"Tight Suppression",1,90,3.125,90,90,48,0.14,1.29,3.29
"Tight Suppression",1,90,3.125,90,90,49,0.14,1.14,3.01
"Tight Suppression",1,90,3.125,90,90,50,0,1.07,2.73
"Tight Suppression",1,90,3.125,90,90,51,0.14,1,2.86
"Tight Suppression",1,90,3.125,90,90,52,0.14,0.79,2.71
"Tight Suppression",0,60,3.125,50,50,0,0.86,0.86,1
"Tight Suppression",0,60,3.125,50,50,1,0.57,1.43,3
"Tight Suppression",0,60,3.125,50,50,2,1,2.14,4.15
"Tight Suppression",0,60,3.125,50,50,3,1,2.86,5.59
"Tight Suppression",0,60,3.125,50,50,4,0.86,3.86,8.15
"Tight Suppression",0,60,3.125,50,50,5,1.56,5.21,10.73
"Tight Suppression",0,60,3.125,50,50,6,2.14,7.21,15.45
"Tight Suppression",0,60,3.125,50,50,7,1.99,9.43,23.03
"Tight Suppression",0,60,3.125,50,50,8,2.71,12.71,32.89
"Tight Suppression",0,60,3.125,50,50,9,3.41,15.5,45.2
"Tight Suppression",0,60,3.125,50,50,10,4.97,20.57,59.46
"Tight Suppression",0,60,3.125,50,50,11,5.99,26.86,84.74
"Tight Suppression",0,60,3.125,50,50,12,8.66,31.43,87.86
"Tight Suppression",0,60,3.125,50,50,13,11.97,38.86,103.09
"Tight Suppression",0,60,3.125,50,50,14,12.42,47.71,103.43
"Tight Suppression",0,60,3.125,50,50,15,19.97,50.57,114.29
"Tight Suppression",0,60,3.125,50,50,16,19.31,57.43,105.49
"Tight Suppression",0,60,3.125,50,50,17,20.43,62.29,114.4
"Tight Suppression",0,60,3.125,50,50,18,15.41,66.29,121.26
"Tight Suppression",0,60,3.125,50,50,19,9.6,60.57,123.43
"Tight Suppression",0,60,3.125,50,50,20,9.25,54.86,110.29
"Tight Suppression",0,60,3.125,50,50,21,6.76,49.14,107.89
"Tight Suppression",0,60,3.125,50,50,22,5.75,42.29,98.94
"Tight Suppression",0,60,3.125,50,50,23,4.56,32.57,107.6
"Tight Suppression",0,60,3.125,50,50,24,4.29,28.57,89.51
"Tight Suppression",0,60,3.125,50,50,25,3.54,25.43,100.69
"Tight Suppression",0,60,3.125,50,50,26,3.41,20.86,98.4
"Tight Suppression",0,60,3.125,50,50,27,3.28,20.57,82.4
"Tight Suppression",0,60,3.125,50,50,28,3.42,16.86,75.77
"Tight Suppression",0,60,3.125,50,50,29,3.69,19.14,77.71
"Tight Suppression",0,60,3.125,50,50,30,3.71,17.71,62.91
"Tight Suppression",0,60,3.125,50,50,31,3,19.71,56.06
"Tight Suppression",0,60,3.125,50,50,32,3.28,19.14,57.14
"Tight Suppression",0,60,3.125,50,50,33,3.41,17.14,45.29
"Tight Suppression",0,60,3.125,50,50,34,3.14,18.29,50.29
"Tight Suppression",0,60,3.125,50,50,35,2.86,17.64,51.46
"Tight Suppression",0,60,3.125,50,50,36,3.84,21.71,51.66
"Tight Suppression",0,60,3.125,50,50,37,4,21.5,65.54
"Tight Suppression",0,60,3.125,50,50,38,5.82,23.14,74.34
"Tight Suppression",0,60,3.125,50,50,39,5.56,25.14,68.91
"Tight Suppression",0,60,3.125,50,50,40,6.08,24.29,77.71
"Tight Suppression",0,60,3.125,50,50,41,6.68,27.71,77.83
"Tight Suppression",0,60,3.125,50,50,42,7.41,30,82.29
"Tight Suppression",0,60,3.125,50,50,43,8.91,30.86,82.29
"Tight Suppression",0,60,3.125,50,50,44,10.8,30.86,66.63
"Tight Suppression",0,60,3.125,50,50,45,10.54,32.29,75.43
"Tight Suppression",0,60,3.125,50,50,46,8.56,31.43,77.83
"Tight Suppression",0,60,3.125,50,50,47,9.11,31.71,70.97
"Tight Suppression",0,60,3.125,50,50,48,10.83,33.71,82.29
"Tight Suppression",0,60,3.125,50,50,49,9.21,34.57,73.71
"Tight Suppression",0,60,3.125,50,50,50,7.24,35.14,68.83
"Tight Suppression",0,60,3.125,50,50,51,6.95,32,67.71
"Tight Suppression",0,60,3.125,50,50,52,6.66,30.29,59.54
"Tight Suppression",0,75,3.125,50,50,0,0.86,0.86,1
"Tight Suppression",0,75,3.125,50,50,1,0.57,1.43,3
"Tight Suppression",0,75,3.125,50,50,2,1,2.14,4.15
"Tight Suppression",0,75,3.125,50,50,3,1,2.86,5.59
"Tight Suppression",0,75,3.125,50,50,4,0.86,3.86,8.15
"Tight Suppression",0,75,3.125,50,50,5,1.56,5.21,10.44
"Tight Suppression",0,75,3.125,50,50,6,1.99,6.64,15.15
"Tight Suppression",0,75,3.125,50,50,7,1.86,8.71,23.64
"Tight Suppression",0,75,3.125,50,50,8,2.57,10.93,31.66
"Tight Suppression",0,75,3.125,50,50,9,3.12,13.36,41.89
"Tight Suppression",0,75,3.125,50,50,10,4.41,19.93,55.49
"Tight Suppression",0,75,3.125,50,50,11,5.86,22.29,73.26
"Tight Suppression",0,75,3.125,50,50,12,6.11,25.71,109.83
"Tight Suppression",0,75,3.125,50,50,13,8.44,33.71,98.34
"Tight Suppression",0,75,3.125,50,50,14,9.73,40.29,109.83
"Tight Suppression",0,75,3.125,50,50,15,11.04,48,118.86
"Tight Suppression",0,75,3.125,50,50,16,9.69,50.29,102.86
"Tight Suppression",0,75,3.125,50,50,17,9,54.57,109.71
"Tight Suppression",0,75,3.125,50,50,18,5.52,57.14,114.4
"Tight Suppression",0,75,3.125,50,50,19,5.64,54.86,117.77
"Tight Suppression",0,75,3.125,50,50,20,4.28,55.71,114.86
"Tight Suppression",0,75,3.125,50,50,21,3.86,52.29,103.51
"Tight Suppression",0,75,3.125,50,50,22,3.29,43.43,100.69
"Tight Suppression",0,75,3.125,50,50,23,3.56,40,91.77
"Tight Suppression",0,75,3.125,50,50,24,3.84,28,91.54
"Tight Suppression",0,75,3.125,50,50,25,4,24.57,82.51
"Tight Suppression",0,75,3.125,50,50,26,3.41,20.86,80.11
"Tight Suppression",0,75,3.125,50,50,27,3.7,18.57,75.54
"Tight Suppression",0,75,3.125,50,50,28,3.57,17.71,70.86
"Tight Suppression",0,75,3.125,50,50,29,3.56,18.29,64
"Tight Suppression",0,75,3.125,50,50,30,3.14,18.29,50.4
"Tight Suppression",0,75,3.125,50,50,31,3.13,17.43,50.86
"Tight Suppression",0,75,3.125,50,50,32,2.84,17.71,53.23
"Tight Suppression",0,75,3.125,50,50,33,3.26,18.86,50.86
"Tight Suppression",0,75,3.125,50,50,34,3.26,19.71,54.29
"Tight Suppression",0,75,3.125,50,50,35,3.26,21.43,46.91
"Tight Suppression",0,75,3.125,50,50,36,4.24,19.79,59.49
"Tight Suppression",0,75,3.125,50,50,37,5.23,20,65.2
"Tight Suppression",0,75,3.125,50,50,38,4.82,21.71,66.29
"Tight Suppression",0,75,3.125,50,50,39,5.29,21.14,71.34
"Tight Suppression",0,75,3.125,50,50,40,5.94,22.86,68.69
"Tight Suppression",0,75,3.125,50,50,41,5.27,20.29,57.6
"Tight Suppression",0,75,3.125,50,50,42,5.42,21.43,47.51
"Tight Suppression",0,75,3.125,50,50,43,6.85,22,57.14
"Tight Suppression",0,75,3.125,50,50,44,6.84,21.43,49.26
"Tight Suppression",0,75,3.125,50,50,45,5.98,22.29,48.14
"Tight Suppression",0,75,3.125,50,50,46,6.13,22,50.86
"Tight Suppression",0,75,3.125,50,50,47,5.7,21.14,54.86
"Tight Suppression",0,75,3.125,50,50,48,6.11,21.36,45.71
"Tight Suppression",0,75,3.125,50,50,49,5.98,23.43,43.43
"Tight Suppression",0,75,3.125,50,50,50,5.57,21.43,42.51
"Tight Suppression",0,75,3.125,50,50,51,5.56,23.14,43.03
"Tight Suppression",0,75,3.125,50,50,52,6.14,21.79,39.51
"Tight Suppression",0,60,3.125,50,75,0,0.86,0.86,1
"Tight Suppression",0,60,3.125,50,75,1,0.57,1.43,3
"Tight Suppression",0,60,3.125,50,75,2,1,2.14,4.15
"Tight Suppression",0,60,3.125,50,75,3,1,2.86,5.59
"Tight Suppression",0,60,3.125,50,75,4,0.86,3.86,8.15
"Tight Suppression",0,60,3.125,50,75,5,1.56,5.21,10.73
"Tight Suppression",0,60,3.125,50,75,6,2.14,7.21,15.45
"Tight Suppression",0,60,3.125,50,75,7,1.99,9.43,23.03
"Tight Suppression",0,60,3.125,50,75,8,2.71,12.71,32.89
"Tight Suppression",0,60,3.125,50,75,9,3.41,15.5,45.2
"Tight Suppression",0,60,3.125,50,75,10,4.97,20.57,59.46
"Tight Suppression",0,60,3.125,50,75,11,5.99,26.86,84.74
"Tight Suppression",0,60,3.125,50,75,12,8.66,31.43,87.86
"Tight Suppression",0,60,3.125,50,75,13,11.97,38.86,103.09
"Tight Suppression",0,60,3.125,50,75,14,12.42,47.71,103.43
"Tight Suppression",0,60,3.125,50,75,15,19.97,50.57,114.29
"Tight Suppression",0,60,3.125,50,75,16,19.31,57.43,105.49
"Tight Suppression",0,60,3.125,50,75,17,19.8,61.71,115.09
"Tight Suppression",0,60,3.125,50,75,18,15.37,63.71,121.26
"Tight Suppression",0,60,3.125,50,75,19,9.69,62.86,116.57
"Tight Suppression",0,60,3.125,50,75,20,6.8,52.86,112.11
"Tight Suppression",0,60,3.125,50,75,21,4.14,50.29,96.11
"Tight Suppression",0,60,3.125,50,75,22,4.56,45.71,102.86
"Tight Suppression",0,60,3.125,50,75,23,3.98,30,96.11
"Tight Suppression",0,60,3.125,50,75,24,3.42,25.14,89.26
"Tight Suppression",0,60,3.125,50,75,25,3.14,20.29,89.37
"Tight Suppression",0,60,3.125,50,75,26,3,22,89.37
"Tight Suppression",0,60,3.125,50,75,27,2.71,19.71,85.03
"Tight Suppression",0,60,3.125,50,75,28,2.86,16.29,75.43
"Tight Suppression",0,60,3.125,50,75,29,2.56,18.57,66.51
"Tight Suppression",0,60,3.125,50,75,30,2.41,16,71.09
"Tight Suppression",0,60,3.125,50,75,31,2.99,15.71,75.54
"Tight Suppression",0,60,3.125,50,75,32,2.57,18,60
"Tight Suppression",0,60,3.125,50,75,33,2.84,18.29,53.83
"Tight Suppression",0,60,3.125,50,75,34,2.28,16.57,55.09
"Tight Suppression",0,60,3.125,50,75,35,2,15.71,50.31
"Tight Suppression",0,60,3.125,50,75,36,2.41,16.79,53.77
"Tight Suppression",0,60,3.125,50,75,37,2.71,16.86,50.86
"Tight Suppression",0,60,3.125,50,75,38,2.57,16.57,43.46
"Tight Suppression",0,60,3.125,50,75,39,2.86,15.43,42.89
"Tight Suppression",0,60,3.125,50,75,40,3.86,18.57,47.54
"Tight Suppression",0,60,3.125,50,75,41,3.85,16.07,49.74
"Tight Suppression",0,60,3.125,50,75,42,4.14,16.57,47
"Tight Suppression",0,60,3.125,50,75,43,4.1,16.57,44.14
"Tight Suppression",0,60,3.125,50,75,44,4.25,18.57,42.4
"Tight Suppression",0,60,3.125,50,75,45,3.56,18.29,41.23
"Tight Suppression",0,60,3.125,50,75,46,3.28,15.71,40.66
"Tight Suppression",0,60,3.125,50,75,47,3.42,17.43,39.46
"Tight Suppression",0,60,3.125,50,75,48,4.66,17.71,40
"Tight Suppression",0,60,3.125,50,75,49,3.4,16,41.34
"Tight Suppression",0,60,3.125,50,75,50,4.54,14.86,37.71
"Tight Suppression",0,60,3.125,50,75,51,4,13.71,34.91
"Tight Suppression",0,60,3.125,50,75,52,4.37,13.07,35.43
"Tight Suppression",0,90,3.125,50,75,0,0.86,0.86,1
"Tight Suppression",0,90,3.125,50,75,1,0.57,1.43,3
"Tight Suppression",0,90,3.125,50,75,2,1,2.14,4.15
"Tight Suppression",0,90,3.125,50,75,3,1,2.86,5.59
"Tight Suppression",0,90,3.125,50,75,4,0.86,3.86,8.15
"Tight Suppression",0,90,3.125,50,75,5,1.56,5.14,10.74
"Tight Suppression",0,90,3.125,50,75,6,1.84,6.43,14.86
"Tight Suppression",0,90,3.125,50,75,7,1.86,8.5,21.2
"Tight Suppression",0,90,3.125,50,75,8,2.56,11,29.74
"Tight Suppression",0,90,3.125,50,75,9,2.56,13.14,41.71
"Tight Suppression",0,90,3.125,50,75,10,3.69,17,48.8
"Tight Suppression",0,90,3.125,50,75,11,4.14,23.71,61.43
"Tight Suppression",0,90,3.125,50,75,12,5.43,29.43,94.06
"Tight Suppression",0,90,3.125,50,75,13,6.41,36.86,98.29
"Tight Suppression",0,90,3.125,50,75,14,8.81,40.86,114.29
"Tight Suppression",0,90,3.125,50,75,15,10.39,48.29,105.26
"Tight Suppression",0,90,3.125,50,75,16,14.79,45.71,100.69
"Tight Suppression",0,90,3.125,50,75,17,11.01,48,93.83
"Tight Suppression",0,90,3.125,50,75,18,11.29,50,100.69
"Tight Suppression",0,90,3.125,50,75,19,6.53,49.71,107.43
"Tight Suppression",0,90,3.125,50,75,20,4.41,43.43,100.69
"Tight Suppression",0,90,3.125,50,75,21,4.67,38.86,98.4
"Tight Suppression",0,90,3.125,50,75,22,3.86,34,86.86
"Tight Suppression",0,90,3.125,50,75,23,3.4,27.71,89.14
"Tight Suppression",0,90,3.125,50,75,24,3.29,21.71,73.26
"Tight Suppression",0,90,3.125,50,75,25,3.28,21.14,66.4
"Tight Suppression",0,90,3.125,50,75,26,2.57,19.43,59
"Tight Suppression",0,90,3.125,50,75,27,2.56,18.57,52.57
"Tight Suppression",0,90,3.125,50,75,28,2.27,15.43,47.46
"Tight Suppression",0,90,3.125,50,75,29,2.55,14,43.46
"Tight Suppression",0,90,3.125,50,75,30,2.7,12.57,38.31
"Tight Suppression",0,90,3.125,50,75,31,1.99,10.86,40.11
"Tight Suppression",0,90,3.125,50,75,32,2.42,9.64,36.63
"Tight Suppression",0,90,3.125,50,75,33,1.86,8.14,36.6
"Tight Suppression",0,90,3.125,50,75,34,1.99,8.14,36.06
"Tight Suppression",0,90,3.125,50,75,35,2.12,7.36,34.31
"Tight Suppression",0,90,3.125,50,75,36,1.99,7.43,30.91
"Tight Suppression",0,90,3.125,50,75,37,1.71,7.07,29.8
"Tight Suppression",0,90,3.125,50,75,38,1.57,5.71,26.97
"Tight Suppression",0,90,3.125,50,75,39,1.27,5.86,21.8
"Tight Suppression",0,90,3.125,50,75,40,1.69,5.64,20.03
"Tight Suppression",0,90,3.125,50,75,41,2.14,6.14,17.77
"Tight Suppression",0,90,3.125,50,75,42,2,5.71,13.71
"Tight Suppression",0,90,3.125,50,75,43,1.71,5.64,11.92
"Tight Suppression",0,90,3.125,50,75,44,1.28,5.21,9.45
"Tight Suppression",0,90,3.125,50,75,45,1.13,4.86,8.86
"Tight Suppression",0,90,3.125,50,75,46,0.86,4.86,8.59
"Tight Suppression",0,90,3.125,50,75,47,1.14,4.14,8.44
"Tight Suppression",0,90,3.125,50,75,48,0.71,4.29,7.88
"Tight Suppression",0,90,3.125,50,75,49,0.57,3.86,7.31
"Tight Suppression",0,90,3.125,50,75,50,0.71,3.5,7.57
"Tight Suppression",0,90,3.125,50,75,51,0.56,3.14,6.59
"Tight Suppression",0,90,3.125,50,75,52,0.42,2.93,6.34
"Tight Suppression",0,75,3.125,50,75,0,0.86,0.86,1
"Tight Suppression",0,75,3.125,50,75,1,0.57,1.43,3
"Tight Suppression",0,75,3.125,50,75,2,1,2.14,4.15
"Tight Suppression",0,75,3.125,50,75,3,1,2.86,5.59
"Tight Suppression",0,75,3.125,50,75,4,0.86,3.86,8.15
"Tight Suppression",0,75,3.125,50,75,5,1.56,5.21,10.44
"Tight Suppression",0,75,3.125,50,75,6,1.99,6.64,15.15
"Tight Suppression",0,75,3.125,50,75,7,1.86,8.71,23.64
"Tight Suppression",0,75,3.125,50,75,8,2.57,10.93,31.66
"Tight Suppression",0,75,3.125,50,75,9,3.12,13.36,41.89
"Tight Suppression",0,75,3.125,50,75,10,4.41,19.93,55.49
"Tight Suppression",0,75,3.125,50,75,11,5.86,22.29,73.26
"Tight Suppression",0,75,3.125,50,75,12,6.11,25.71,109.83
"Tight Suppression",0,75,3.125,50,75,13,8.44,33.71,98.34
"Tight Suppression",0,75,3.125,50,75,14,9.73,40.29,109.83
"Tight Suppression",0,75,3.125,50,75,15,11.04,48,118.86
"Tight Suppression",0,75,3.125,50,75,16,9.69,50.29,102.86
"Tight Suppression",0,75,3.125,50,75,17,9,55.14,105.26
"Tight Suppression",0,75,3.125,50,75,18,7.34,54.86,110.49
"Tight Suppression",0,75,3.125,50,75,19,5.08,51.43,105.26
"Tight Suppression",0,75,3.125,50,75,20,4.71,48.29,107.43
"Tight Suppression",0,75,3.125,50,75,21,3.71,43.43,98.51
"Tight Suppression",0,75,3.125,50,75,22,5.14,38.86,94.49
"Tight Suppression",0,75,3.125,50,75,23,4.13,31.14,80.23
"Tight Suppression",0,75,3.125,50,75,24,3.7,22,75.89
"Tight Suppression",0,75,3.125,50,75,25,3.71,18.29,64.69
"Tight Suppression",0,75,3.125,50,75,26,3.67,16,71.09
"Tight Suppression",0,75,3.125,50,75,27,3.25,14,59.63
"Tight Suppression",0,75,3.125,50,75,28,3.14,14.86,60.11
"Tight Suppression",0,75,3.125,50,75,29,3.28,12.29,50.49
"Tight Suppression",0,75,3.125,50,75,30,2.1,12.21,48.46
"Tight Suppression",0,75,3.125,50,75,31,2.27,12.36,43.49
"Tight Suppression",0,75,3.125,50,75,32,2.28,12.5,38.31
"Tight Suppression",0,75,3.125,50,75,33,2,12,36.17
"Tight Suppression",0,75,3.125,50,75,34,2,11.07,33.86
"Tight Suppression",0,75,3.125,50,75,35,1.99,10.64,33.89
"Tight Suppression",0,75,3.125,50,75,36,2.54,10.79,36.63
"Tight Suppression",0,75,3.125,50,75,37,2.7,11.14,38.37
"Tight Suppression",0,75,3.125,50,75,38,2.13,10.29,36.06
"Tight Suppression",0,75,3.125,50,75,39,2.12,9.64,34.91
"Tight Suppression",0,75,3.125,50,75,40,2.82,9.07,33.17
"Tight Suppression",0,75,3.125,50,75,41,3.26,9.5,36.63
"Tight Suppression",0,75,3.125,50,75,42,3.85,10.07,32.2
"Tight Suppression",0,75,3.125,50,75,43,3.56,9.21,35.54
"Tight Suppression",0,75,3.125,50,75,44,3.42,9.36,33.71
"Tight Suppression",0,75,3.125,50,75,45,3.41,8.79,30.4
"Tight Suppression",0,75,3.125,50,75,46,4.14,8.43,28.69
"Tight Suppression",0,75,3.125,50,75,47,3.71,7.5,25.91
"Tight Suppression",0,75,3.125,50,75,48,2.99,6.93,22.86
"Tight Suppression",0,75,3.125,50,75,49,2.99,6.43,22.29
"Tight Suppression",0,75,3.125,50,75,50,2.71,5.79,20.03
"Tight Suppression",0,75,3.125,50,75,51,2.43,5.64,18.91
"Tight Suppression",0,75,3.125,50,75,52,1.86,5.29,14.91
"Tight Suppression",0,90,3.125,50,50,0,0.86,0.86,1
"Tight Suppression",0,90,3.125,50,50,1,0.57,1.43,3
"Tight Suppression",0,90,3.125,50,50,2,1,2.14,4.15
"Tight Suppression",0,90,3.125,50,50,3,1,2.86,5.59
"Tight Suppression",0,90,3.125,50,50,4,0.86,3.86,8.15
"Tight Suppression",0,90,3.125,50,50,5,1.56,5.14,10.74
"Tight Suppression",0,90,3.125,50,50,6,1.84,6.43,14.86
"Tight Suppression",0,90,3.125,50,50,7,1.86,8.5,21.2
"Tight Suppression",0,90,3.125,50,50,8,2.56,11,29.74
"Tight Suppression",0,90,3.125,50,50,9,2.56,13.14,41.71
"Tight Suppression",0,90,3.125,50,50,10,3.69,17,48.8
"Tight Suppression",0,90,3.125,50,50,11,4.14,23.71,61.43
"Tight Suppression",0,90,3.125,50,50,12,5.43,29.43,94.06
"Tight Suppression",0,90,3.125,50,50,13,6.41,36.86,98.29
"Tight Suppression",0,90,3.125,50,50,14,8.81,40.86,114.29
"Tight Suppression",0,90,3.125,50,50,15,10.39,48.29,105.26
"Tight Suppression",0,90,3.125,50,50,16,14.79,45.71,100.69
"Tight Suppression",0,90,3.125,50,50,17,10.06,48.29,93.83
"Tight Suppression",0,90,3.125,50,50,18,14.83,49.43,96
"Tight Suppression",0,90,3.125,50,50,19,11.8,52.57,102.97
"Tight Suppression",0,90,3.125,50,50,20,10.15,46,107.43
"Tight Suppression",0,90,3.125,50,50,21,5.11,38.29,100.69
"Tight Suppression",0,90,3.125,50,50,22,5.67,38,91.54
"Tight Suppression",0,90,3.125,50,50,23,4.71,35.14,87.31
"Tight Suppression",0,90,3.125,50,50,24,4.42,27.43,82.29
"Tight Suppression",0,90,3.125,50,50,25,4.86,24.57,66.69
"Tight Suppression",0,90,3.125,50,50,26,3.84,22.29,68.69
"Tight Suppression",0,90,3.125,50,50,27,3.81,17.71,66.29
"Tight Suppression",0,90,3.125,50,50,28,3.55,17.71,66.46
"Tight Suppression",0,90,3.125,50,50,29,3.56,19.14,56.09
"Tight Suppression",0,90,3.125,50,50,30,2.99,18.29,53.03
"Tight Suppression",0,90,3.125,50,50,31,3.54,20,55.6
"Tight Suppression",0,90,3.125,50,50,32,3,19.14,60
"Tight Suppression",0,90,3.125,50,50,33,2.53,20,52.63
"Tight Suppression",0,90,3.125,50,50,34,2.14,20.21,49.71
"Tight Suppression",0,90,3.125,50,50,35,1.98,18.57,47.03
"Tight Suppression",0,90,3.125,50,50,36,1.99,17.14,44.31
"Tight Suppression",0,90,3.125,50,50,37,2.43,18.29,45.8
"Tight Suppression",0,90,3.125,50,50,38,2.26,17.14,41.26
"Tight Suppression",0,90,3.125,50,50,39,2.28,16.07,41.77
"Tight Suppression",0,90,3.125,50,50,40,2.56,16.86,41.23
"Tight Suppression",0,90,3.125,50,50,41,3.82,17.14,41.2
"Tight Suppression",0,90,3.125,50,50,42,3.69,16.57,40.69
"Tight Suppression",0,90,3.125,50,50,43,3.11,16,45.74
"Tight Suppression",0,90,3.125,50,50,44,2.56,16.57,44.06
"Tight Suppression",0,90,3.125,50,50,45,3.81,16.57,45.14
